﻿No,基地局番号,基地局名,都道府県,市区町村,町名,丁目,公開情報
483,S12207040,松戸西馬橋蔵元町,千葉県,松戸市,西馬橋蔵元町,,千葉県松戸市西馬橋蔵元町周辺
481,S12106020,千葉市高洲１丁目西,千葉県,千葉市美浜区,高洲,１丁目,千葉県千葉市美浜区高洲１丁目周辺
681,S12204234,船橋上山町１丁目西,千葉県,船橋市,上山町,１丁目,千葉県船橋市上山町１丁目周辺
198,S12204046,船橋東船橋７丁目,千葉県,船橋市,東船橋,７丁目,千葉県船橋市東船橋７丁目周辺
454,S27211080,茨木宮島２丁目東,大阪府,茨木市,宮島,２丁目,大阪府茨木市宮島２丁目周辺
452,S27211032,茨木水尾２丁目,大阪府,茨木市,水尾,２丁目,大阪府茨木市水尾２丁目周辺
455,S27211204,茨木沢良宜東町,大阪府,茨木市,沢良宜東町,,大阪府茨木市沢良宜東町周辺
453,S27211057,茨木穂積台,大阪府,茨木市,穂積台,,大阪府茨木市穂積台周辺
580,S27141044,堺向陵中町３丁,大阪府,堺市堺区,向陵中町,３丁,大阪府堺市堺区向陵中町３丁周辺
444,S27144014,堺上野芝町５丁,大阪府,堺市西区,上野芝町,５丁,大阪府堺市西区上野芝町５丁周辺
443,S27144004,堺浜寺諏訪森町西１丁,大阪府,堺市西区,浜寺諏訪森町西,１丁,大阪府堺市西区浜寺諏訪森町西１丁周辺
442,S27144028,堺北条町１丁,大阪府,堺市西区,北条町,１丁,大阪府堺市西区北条町１丁周辺
579,S27143008,堺野尻町,大阪府,堺市東区,野尻町,,大阪府堺市東区野尻町周辺
578,S27146030,堺南長尾町２丁,大阪府,堺市北区,南長尾町,２丁,大阪府堺市北区南長尾町２丁周辺
662,S27215010,寝屋川音羽町,大阪府,寝屋川市,音羽町,,大阪府寝屋川市音羽町周辺
451,S27205211,吹田岸部南２丁目,大阪府,吹田市,岸部南,２丁目,大阪府吹田市岸部南２丁目周辺
659,S27205050,吹田千里山西６丁目,大阪府,吹田市,千里山西,６丁目,大阪府吹田市千里山西６丁目周辺
450,S27205037,吹田川園町,大阪府,吹田市,川園町,,大阪府吹田市川園町周辺
460,S27224009,摂津香露園,大阪府,摂津市,香露園,,大阪府摂津市香露園周辺
459,S27224006,摂津正雀本町１丁目,大阪府,摂津市,正雀本町,１丁目,大阪府摂津市正雀本町１丁目周辺
461,S27224018,摂津鳥飼中３丁目,大阪府,摂津市,鳥飼中,３丁目,大阪府摂津市鳥飼中３丁目周辺
586,S27224016,摂津鳥飼和道２丁目,大阪府,摂津市,鳥飼和道,２丁目,大阪府摂津市鳥飼和道２丁目周辺
428,S27119016,大阪市阪南町４丁目,大阪府,大阪市阿倍野区,阪南町,４丁目,大阪府大阪市阿倍野区阪南町４丁目周辺
418,S27117018,大阪市新森２丁目,大阪府,大阪市旭区,新森,２丁目,大阪府大阪市旭区新森２丁目周辺
419,S27117019,大阪市清水１丁目,大阪府,大阪市旭区,清水,１丁目,大阪府大阪市旭区清水１丁目周辺
568,S27107016,大阪市八幡屋１丁目,大阪府,大阪市港区,八幡屋,１丁目,大阪府大阪市港区八幡屋１丁目周辺
408,S27104021,大阪市春日出南３丁目,大阪府,大阪市此花区,春日出南,３丁目,大阪府大阪市此花区春日出南３丁目周辺
150,S27104012,大阪市西九条１丁目,大阪府,大阪市此花区,西九条,１丁目,大阪府大阪市此花区西九条１丁目周辺
149,S27104069,大阪市西九条３丁目東,大阪府,大阪市此花区,西九条,３丁目,大阪府大阪市此花区西九条３丁目周辺
45,S27104049,大阪市島屋６丁目西３,大阪府,大阪市此花区,島屋,６丁目,大阪府大阪市此花区島屋６丁目周辺
44,S27104033,大阪市北港１丁目,大阪府,大阪市此花区,北港,１丁目,大阪府大阪市此花区北港１丁目周辺
431,S27120024,大阪市我孫子３丁目,大阪府,大阪市住吉区,我孫子,３丁目,大阪府大阪市住吉区我孫子３丁目周辺
433,S27120040,大阪市山之内３丁目西,大阪府,大阪市住吉区,山之内,３丁目,大阪府大阪市住吉区山之内３丁目周辺
430,S27120014,大阪市千躰２丁目,大阪府,大阪市住吉区,千躰,２丁目,大阪府大阪市住吉区千躰２丁目周辺
432,S27120032,大阪市長居４丁目,大阪府,大阪市住吉区,長居,４丁目,大阪府大阪市住吉区長居４丁目周辺
574,S27120017,大阪市長居西３丁目,大阪府,大阪市住吉区,長居西,３丁目,大阪府大阪市住吉区長居西３丁目周辺
575,S27120020,大阪市帝塚山東２丁目,大阪府,大阪市住吉区,帝塚山東,２丁目,大阪府大阪市住吉区帝塚山東２丁目周辺
654,S27120005,大阪市万代東４丁目,大阪府,大阪市住吉区,万代東,４丁目,大阪府大阪市住吉区万代東４丁目周辺
437,S27125021,大阪市新北島１丁目,大阪府,大阪市住之江区,新北島,１丁目,大阪府大阪市住之江区新北島１丁目周辺
435,S27125003,大阪市西住之江１丁目,大阪府,大阪市住之江区,西住之江,１丁目,大阪府大阪市住之江区西住之江１丁目周辺
434,S27125002,大阪市南加賀屋２丁目,大阪府,大阪市住之江区,南加賀屋,２丁目,大阪府大阪市住之江区南加賀屋２丁目周辺
436,S27125018,大阪市平林南１丁目,大阪府,大阪市住之江区,平林南,１丁目,大阪府大阪市住之江区平林南１丁目周辺
426,S27118031,大阪市蒲生２丁目,大阪府,大阪市城東区,蒲生,２丁目,大阪府大阪市城東区蒲生２丁目周辺
420,S27118003,大阪市蒲生３丁目,大阪府,大阪市城東区,蒲生,３丁目,大阪府大阪市城東区蒲生３丁目周辺
423,S27118014,大阪市鴫野西４丁目,大阪府,大阪市城東区,鴫野西,４丁目,大阪府大阪市城東区鴫野西４丁目周辺
421,S27118005,大阪市成育５丁目,大阪府,大阪市城東区,成育,５丁目,大阪府大阪市城東区成育５丁目周辺
424,S27118017,大阪市中央２丁目,大阪府,大阪市城東区,中央,２丁目,大阪府大阪市城東区中央２丁目周辺
425,S27118021,大阪市天王田,大阪府,大阪市城東区,天王田,,大阪府大阪市城東区天王田周辺
422,S27118008,大阪市野江３丁目,大阪府,大阪市城東区,野江,３丁目,大阪府大阪市城東区野江３丁目周辺
417,S27118024,大阪市野江４丁目,大阪府,大阪市城東区,野江,４丁目,大阪府大阪市城東区野江４丁目周辺
652,S27116031,大阪市巽東４丁目,大阪府,大阪市生野区,巽東,４丁目,大阪府大阪市生野区巽東４丁目周辺
154,S27106022,大阪市京町堀２丁目,大阪府,大阪市西区,京町堀,２丁目,大阪府大阪市西区京町堀２丁目周辺
155,S27106033,大阪市江戸堀３丁目,大阪府,大阪市西区,江戸堀,３丁目,大阪府大阪市西区江戸堀３丁目周辺
152,S27106007,大阪市新町１丁目,大阪府,大阪市西区,新町,１丁目,大阪府大阪市西区新町１丁目周辺
157,S27106056,大阪市新町２丁目,大阪府,大阪市西区,新町,２丁目,大阪府大阪市西区新町２丁目周辺
47,S27106027,大阪市新町４丁目,大阪府,大阪市西区,新町,４丁目,大阪府大阪市西区新町４丁目周辺
159,S27106062,大阪市西本町１丁目西,大阪府,大阪市西区,西本町,１丁目,大阪府大阪市西区西本町１丁目周辺
156,S27106055,大阪市南堀江４丁目東,大阪府,大阪市西区,南堀江,４丁目,大阪府大阪市西区南堀江４丁目周辺
409,S27106054,大阪市北堀江１丁目西,大阪府,大阪市西区,北堀江,１丁目,大阪府大阪市西区北堀江１丁目周辺
46,S27106005,大阪市北堀江３丁目,大阪府,大阪市西区,北堀江,３丁目,大阪府大阪市西区北堀江３丁目周辺
153,S27106008,大阪市立売堀２丁目,大阪府,大阪市西区,立売堀,２丁目,大阪府大阪市西区立売堀２丁目周辺
158,S27106059,大阪市立売堀４丁目,大阪府,大阪市西区,立売堀,４丁目,大阪府大阪市西区立売堀４丁目周辺
569,S27122020,大阪市北津守３丁目,大阪府,大阪市西成区,北津守,３丁目,大阪府大阪市西成区北津守３丁目周辺
651,S27113035,大阪市花川２丁目,大阪府,大阪市西淀川区,花川,２丁目,大阪府大阪市西淀川区花川２丁目周辺
413,S27113030,大阪市御幣島２丁目北,大阪府,大阪市西淀川区,御幣島,２丁目,大阪府大阪市西淀川区御幣島２丁目周辺
410,S27113011,大阪市千舟３丁目,大阪府,大阪市西淀川区,千舟,３丁目,大阪府大阪市西淀川区千舟３丁目周辺
411,S27113012,大阪市佃２丁目,大阪府,大阪市西淀川区,佃,２丁目,大阪府大阪市西淀川区佃２丁目周辺
412,S27113018,大阪市佃５丁目,大阪府,大阪市西淀川区,佃,５丁目,大阪府大阪市西淀川区佃５丁目周辺
570,S27113020,大阪市佃６丁目,大阪府,大阪市西淀川区,佃,６丁目,大阪府大阪市西淀川区佃６丁目周辺
414,S27113032,大阪市百島１丁目,大阪府,大阪市西淀川区,百島,１丁目,大阪府大阪市西淀川区百島１丁目周辺
165,S27128004,大阪市瓦屋町３丁目,大阪府,大阪市中央区,瓦屋町,３丁目,大阪府大阪市中央区瓦屋町３丁目周辺
720,S27128282,大阪市高津３丁目東２,大阪府,大阪市中央区,高津,３丁目,大阪府大阪市中央区高津３丁目周辺
439,S27128034,大阪市心斎橋筋１丁目,大阪府,大阪市中央区,心斎橋筋,１丁目,大阪府大阪市中央区心斎橋筋１丁目周辺
51,S27128240,大阪市心斎橋筋２丁目南,大阪府,大阪市中央区,心斎橋筋,２丁目,大阪府大阪市中央区心斎橋筋２丁目周辺
440,S27128097,大阪市西心斎橋１丁目,大阪府,大阪市中央区,西心斎橋,１丁目,大阪府大阪市中央区西心斎橋１丁目周辺
49,S27128003,大阪市西心斎橋２丁目,大阪府,大阪市中央区,西心斎橋,２丁目,大阪府大阪市中央区西心斎橋２丁目周辺
170,S27128265,大阪市島之内１丁目東,大阪府,大阪市中央区,島之内,１丁目,大阪府大阪市中央区島之内１丁目周辺
166,S27128033,大阪市島之内２丁目,大阪府,大阪市中央区,島之内,２丁目,大阪府大阪市中央区島之内２丁目周辺
167,S27128051,大阪市東心斎橋１丁目,大阪府,大阪市中央区,東心斎橋,１丁目,大阪府大阪市中央区東心斎橋１丁目周辺
50,S27128084,大阪市道頓堀２丁目,大阪府,大阪市中央区,道頓堀,２丁目,大阪府大阪市中央区道頓堀２丁目周辺
168,S27128055,大阪市南船場１丁目南,大阪府,大阪市中央区,南船場,１丁目,大阪府大阪市中央区南船場１丁目周辺
172,S27128270,大阪市南船場２丁目,大阪府,大阪市中央区,南船場,２丁目,大阪府大阪市中央区南船場２丁目周辺
438,S27128006,大阪市南船場３丁目,大阪府,大阪市中央区,南船場,３丁目,大阪府大阪市中央区南船場３丁目周辺
441,S27128279,大阪市南船場４丁目北,大阪府,大阪市中央区,南船場,４丁目,大阪府大阪市中央区南船場４丁目周辺
171,S27128266,大阪市博労町１丁目,大阪府,大阪市中央区,博労町,１丁目,大阪府大阪市中央区博労町１丁目周辺
160,S27109031,大阪市玉造元町,大阪府,大阪市天王寺区,玉造元町,,大阪府大阪市天王寺区玉造元町周辺
429,S27121026,大阪市山坂２丁目,大阪府,大阪市東住吉区,山坂,２丁目,大阪府大阪市東住吉区山坂２丁目周辺
655,S27121014,大阪市田辺２丁目,大阪府,大阪市東住吉区,田辺,２丁目,大阪府大阪市東住吉区田辺２丁目周辺
427,S27121022,大阪市北田辺２丁目,大阪府,大阪市東住吉区,北田辺,２丁目,大阪府大阪市東住吉区北田辺２丁目周辺
653,S27121021,大阪市北田辺４丁目,大阪府,大阪市東住吉区,北田辺,４丁目,大阪府大阪市東住吉区北田辺４丁目周辺
572,S27115014,大阪市大今里南３丁目,大阪府,大阪市東成区,大今里南,３丁目,大阪府大阪市東成区大今里南３丁目周辺
571,S27114007,大阪市相川１丁目,大阪府,大阪市東淀川区,相川,１丁目,大阪府大阪市東淀川区相川１丁目周辺
415,S27114032,大阪市淡路５丁目,大阪府,大阪市東淀川区,淡路,５丁目,大阪府大阪市東淀川区淡路５丁目周辺
151,S27103015,大阪市吉野５丁目,大阪府,大阪市福島区,吉野,５丁目,大阪府大阪市福島区吉野５丁目周辺
416,S27126011,大阪市加美北１丁目,大阪府,大阪市平野区,加美北,１丁目,大阪府大阪市平野区加美北１丁目周辺
657,S27126003,大阪市喜連４丁目,大阪府,大阪市平野区,喜連,４丁目,大阪府大阪市平野区喜連４丁目周辺
577,S27127315,大阪市西天満５丁目,大阪府,大阪市北区,西天満,５丁目,大阪府大阪市北区西天満５丁目周辺
48,S27127094,大阪市南森町１丁目,大阪府,大阪市北区,南森町,１丁目,大阪府大阪市北区南森町１丁目周辺
719,S27127335,大阪市浮田１丁目,大阪府,大阪市北区,浮田,１丁目,大阪府大阪市北区浮田１丁目周辺
718,S27127311,大阪市浮田２丁目,大阪府,大阪市北区,浮田,２丁目,大阪府大阪市北区浮田２丁目周辺
164,S27127048,大阪市末広町,大阪府,大阪市北区,末広町,,大阪府大阪市北区末広町周辺
163,S27123041,大阪市三津屋南３丁目,大阪府,大阪市淀川区,三津屋南,３丁目,大阪府大阪市淀川区三津屋南３丁目周辺
656,S27123004,大阪市三津屋北１丁目,大阪府,大阪市淀川区,三津屋北,１丁目,大阪府大阪市淀川区三津屋北１丁目周辺
576,S27123016,大阪市三津屋北３丁目,大阪府,大阪市淀川区,三津屋北,３丁目,大阪府大阪市淀川区三津屋北３丁目周辺
716,S27111023,大阪市大国３丁目,大阪府,大阪市浪速区,大国,３丁目,大阪府大阪市浪速区大国３丁目周辺
169,S27111060,大阪市難波中２丁目,大阪府,大阪市浪速区,難波中,２丁目,大阪府大阪市浪速区難波中２丁目周辺
161,S27111006,大阪市日本橋３丁目,大阪府,大阪市浪速区,日本橋,３丁目,大阪府大阪市浪速区日本橋３丁目周辺
162,S27111069,大阪市日本橋西１丁目,大阪府,大阪市浪速区,日本橋西,１丁目,大阪府大阪市浪速区日本橋西１丁目周辺
715,S27111009,大阪市敷津西２丁目,大阪府,大阪市浪速区,敷津西,２丁目,大阪府大阪市浪速区敷津西２丁目周辺
717,S27111077,大阪市浪速東３丁目,大阪府,大阪市浪速区,浪速東,３丁目,大阪府大阪市浪速区浪速東３丁目周辺
458,S27218016,大東御供田５丁目,大阪府,大東市,御供田,５丁目,大阪府大東市御供田５丁目周辺
585,S27218004,大東中垣内３丁目西,大阪府,大東市,中垣内,３丁目,大阪府大東市中垣内３丁目周辺
457,S27218009,大東氷野１丁目,大阪府,大東市,氷野,１丁目,大阪府大東市氷野１丁目周辺
663,S27227023,東大阪横枕西,大阪府,東大阪市,横枕西,,大阪府東大阪市横枕西周辺
666,S27227067,東大阪下小阪３丁目,大阪府,東大阪市,下小阪,３丁目,大阪府東大阪市下小阪３丁目周辺
665,S27227037,東大阪下小阪５丁目,大阪府,東大阪市,下小阪,５丁目,大阪府東大阪市下小阪５丁目周辺
721,S27227010,東大阪花園本町２丁目,大阪府,東大阪市,花園本町,２丁目,大阪府東大阪市花園本町２丁目周辺
722,S27227016,東大阪岩田町５丁目,大阪府,東大阪市,岩田町,５丁目,大阪府東大阪市岩田町５丁目周辺
587,S27227026,東大阪吉原２丁目,大阪府,東大阪市,吉原,２丁目,大阪府東大阪市吉原２丁目周辺
462,S27227021,東大阪吉田本町３丁目,大阪府,東大阪市,吉田本町,３丁目,大阪府東大阪市吉田本町３丁目周辺
589,S27227050,東大阪御厨東２丁目,大阪府,東大阪市,御厨東,２丁目,大阪府東大阪市御厨東２丁目周辺
667,S27227225,東大阪御厨南２丁目,大阪府,東大阪市,御厨南,２丁目,大阪府東大阪市御厨南２丁目周辺
664,S27227036,東大阪高井田元町１丁目,大阪府,東大阪市,高井田元町,１丁目,大阪府東大阪市高井田元町１丁目周辺
573,S27227081,東大阪渋川町１丁目,大阪府,東大阪市,渋川町,１丁目,大阪府東大阪市渋川町１丁目周辺
588,S27227048,東大阪小阪本町１丁目,大阪府,東大阪市,小阪本町,１丁目,大阪府東大阪市小阪本町１丁目周辺
464,S27227224,東大阪森河内西１丁目,大阪府,東大阪市,森河内西,１丁目,大阪府東大阪市森河内西１丁目周辺
590,S27227064,東大阪西岩田２丁目,大阪府,東大阪市,西岩田,２丁目,大阪府東大阪市西岩田２丁目周辺
591,S27227074,東大阪鳥居町,大阪府,東大阪市,鳥居町,,大阪府東大阪市鳥居町周辺
465,S27227241,東大阪日下町１丁目,大阪府,東大阪市,日下町,１丁目,大阪府東大阪市日下町１丁目周辺
463,S27227077,東大阪友井３丁目,大阪府,東大阪市,友井,３丁目,大阪府東大阪市友井３丁目周辺
583,S27212001,八尾沼１丁目,大阪府,八尾市,沼,１丁目,大阪府八尾市沼１丁目周辺
660,S27212036,八尾相生町３丁目,大阪府,八尾市,相生町,３丁目,大阪府八尾市相生町３丁目周辺
661,S27212072,八尾竹渕２丁目,大阪府,八尾市,竹渕,２丁目,大阪府八尾市竹渕２丁目周辺
456,S27212039,八尾中田２丁目,大阪府,八尾市,中田,２丁目,大阪府八尾市中田２丁目周辺
584,S27212052,八尾東山本新町６丁目,大阪府,八尾市,東山本新町,６丁目,大阪府八尾市東山本新町６丁目周辺
582,S27203033,豊中上新田４丁目南,大阪府,豊中市,上新田,４丁目,大阪府豊中市上新田４丁目周辺
449,S27203097,豊中新千里西町１丁目南,大阪府,豊中市,新千里西町,１丁目,大阪府豊中市新千里西町１丁目周辺
658,S27203015,豊中新千里南町２丁目,大阪府,豊中市,新千里南町,２丁目,大阪府豊中市新千里南町２丁目周辺
445,S27203025,豊中大島町１丁目,大阪府,豊中市,大島町,１丁目,大阪府豊中市大島町１丁目周辺
448,S27203073,豊中服部元町１丁目,大阪府,豊中市,服部元町,１丁目,大阪府豊中市服部元町１丁目周辺
446,S27203028,豊中穂積１丁目,大阪府,豊中市,穂積,１丁目,大阪府豊中市穂積１丁目周辺
447,S27203037,豊中箕輪２丁目,大阪府,豊中市,箕輪,２丁目,大阪府豊中市箕輪２丁目周辺
581,S27203001,豊中蛍池西町２丁目,大阪府,豊中市,螢池西町,２丁目,大阪府豊中市螢池西町２丁目周辺
330,S13122047,葛飾高砂３丁目,東京都,葛飾区,高砂,３丁目,東京都葛飾区高砂３丁目周辺
331,S13122251,葛飾小菅１丁目,東京都,葛飾区,小菅,１丁目,東京都葛飾区小菅１丁目周辺
695,S13122091,葛飾新宿５丁目,東京都,葛飾区,新宿,５丁目,東京都葛飾区新宿５丁目周辺
694,S13122025,葛飾東金町６丁目,東京都,葛飾区,東金町,６丁目,東京都葛飾区東金町６丁目周辺
332,S13123298,江戸川北小岩６丁目東,東京都,江戸川区,北小岩,６丁目,東京都江戸川区北小岩６丁目周辺
84,S13108286,江東青海２丁目西,東京都,江東区,青海,２丁目,東京都江東区青海２丁目周辺
608,S13108401,江東大島５丁目,東京都,江東区,大島,５丁目,東京都江東区大島５丁目周辺
21,S13108272,江東有明３丁目東２,東京都,江東区,有明,３丁目,東京都江東区有明３丁目周辺
5,S13103411,港虎ノ門１丁目ＳＺ,東京都,港区,虎ノ門,１丁目,東京都港区虎ノ門１丁目周辺
224,S13103410,港虎ノ門２丁目ＳＺ,東京都,港区,虎ノ門,２丁目,東京都港区虎ノ門２丁目周辺
232,S13103096,港虎ノ門４丁目,東京都,港区,虎ノ門,４丁目,東京都港区虎ノ門４丁目周辺
496,S13103683,港港南３丁目東２,東京都,港区,港南,３丁目,東京都港区港南３丁目周辺
495,S13103082,港港南４丁目,東京都,港区,港南,４丁目,東京都港区港南４丁目周辺
74,S13103077,港港南５丁目北,東京都,港区,港南,５丁目,東京都港区港南５丁目周辺
237,S13103428,港高輪４丁目東,東京都,港区,高輪,４丁目,東京都港区高輪４丁目周辺
682,S13103036,港三田４丁目,東京都,港区,三田,４丁目,東京都港区三田４丁目周辺
479,D13103216,ＤＲ港芝４丁目ＳＺ,東京都,港区,芝,４丁目,東京都港区芝４丁目周辺
231,S13103080,港芝５丁目南,東京都,港区,芝,５丁目,東京都港区芝５丁目周辺
238,S13103658,港芝浦３丁目北３,東京都,港区,芝浦,３丁目,東京都港区芝浦３丁目周辺
244,S13103919,港新橋１丁目東,東京都,港区,新橋,１丁目,東京都港区新橋１丁目周辺
233,S13103222,港新橋２丁目,東京都,港区,新橋,２丁目,東京都港区新橋２丁目周辺
242,S13103907,港新橋３丁目東,東京都,港区,新橋,３丁目,東京都港区新橋３丁目周辺
230,S13103051,港新橋４丁目,東京都,港区,新橋,４丁目,東京都港区新橋４丁目周辺
239,S13103673,港新橋５丁目北,東京都,港区,新橋,５丁目,東京都港区新橋５丁目周辺
236,S13103380,港西新橋１丁目東,東京都,港区,西新橋,１丁目,東京都港区西新橋１丁目周辺
229,S13103029,港西麻布３丁目,東京都,港区,西麻布,３丁目,東京都港区西麻布３丁目周辺
240,S13103904,港赤坂４丁目西,東京都,港区,赤坂,４丁目,東京都港区赤坂４丁目周辺
234,S13103256,港東新橋１丁目,東京都,港区,東新橋,１丁目,東京都港区東新橋１丁目周辺
241,S13103905,港東麻布１丁目東,東京都,港区,東麻布,１丁目,東京都港区東麻布１丁目周辺
243,S13103909,港東麻布２丁目西,東京都,港区,東麻布,２丁目,東京都港区東麻布２丁目周辺
228,S13103005,港南青山１丁目,東京都,港区,南青山,１丁目,東京都港区南青山１丁目周辺
235,S13103376,港南青山５丁目ＳＺ２,東京都,港区,南青山,５丁目,東京都港区南青山５丁目周辺
683,S13103200,港白金２丁目東,東京都,港区,白金,２丁目,東京都港区白金２丁目周辺
605,S13103085,港白金台１丁目,東京都,港区,白金台,１丁目,東京都港区白金台１丁目周辺
684,S13103266,港麻布十番２丁目,東京都,港区,麻布十番,２丁目,東京都港区麻布十番２丁目周辺
320,S13118032,荒川荒川１丁目,東京都,荒川区,荒川,１丁目,東京都荒川区荒川１丁目周辺
113,S13118027,荒川荒川３丁目,東京都,荒川区,荒川,３丁目,東京都荒川区荒川３丁目周辺
520,S13118225,荒川西日暮里２丁目東２,東京都,荒川区,西日暮里,２丁目,東京都荒川区西日暮里２丁目周辺
519,S13118076,荒川西日暮里５丁目,東京都,荒川区,西日暮里,５丁目,東京都荒川区西日暮里５丁目周辺
617,S13118043,荒川町屋１丁目,東京都,荒川区,町屋,１丁目,東京都荒川区町屋１丁目周辺
692,S13118217,荒川町屋８丁目,東京都,荒川区,町屋,８丁目,東京都荒川区町屋８丁目周辺
506,S13113010,渋谷円山町,東京都,渋谷区,円山町,,東京都渋谷区円山町周辺
283,S13113026,渋谷恵比寿４丁目南,東京都,渋谷区,恵比寿,４丁目,東京都渋谷区恵比寿４丁目周辺
30,S13113441,渋谷恵比寿南２丁目南,東京都,渋谷区,恵比寿南,２丁目,東京都渋谷区恵比寿南２丁目周辺
284,S13113074,渋谷広尾３丁目,東京都,渋谷区,広尾,３丁目,東京都渋谷区広尾３丁目周辺
690,S13113394,渋谷桜丘町北２,東京都,渋谷区,桜丘町,,東京都渋谷区桜丘町周辺
613,S13113603,渋谷渋谷１丁目南６,東京都,渋谷区,渋谷,１丁目,東京都渋谷区渋谷１丁目周辺
285,S13113219,渋谷渋谷４丁目,東京都,渋谷区,渋谷,４丁目,東京都渋谷区渋谷４丁目周辺
101,S13113313,渋谷神宮前４丁目ＳＺ４,東京都,渋谷区,神宮前,４丁目,東京都渋谷区神宮前４丁目周辺
95,S13113448,渋谷神宮前５丁目北２,東京都,渋谷区,神宮前,５丁目,東京都渋谷区神宮前５丁目周辺
507,S13113048,渋谷神山町,東京都,渋谷区,神山町,,東京都渋谷区神山町周辺
31,S13113455,渋谷東２丁目東,東京都,渋谷区,東,２丁目,東京都渋谷区東２丁目周辺
612,S13113059,渋谷富ヶ谷２丁目西,東京都,渋谷区,富ヶ谷,２丁目,東京都渋谷区富ヶ谷２丁目周辺
697,S13210007,小金井中町３丁目,東京都,小金井市,中町,３丁目,東京都小金井市中町３丁目周辺
524,S13211014,小平たかの台,東京都,小平市,たかの台,,東京都小平市たかの台周辺
342,S13211018,小平学園西町１丁目,東京都,小平市,学園西町,１丁目,東京都小平市学園西町１丁目周辺
341,S13211005,小平学園東町１丁目,東京都,小平市,学園東町,１丁目,東京都小平市学園東町１丁目周辺
525,S13211016,小平小川東町５丁目西,東京都,小平市,小川東町,５丁目,東京都小平市小川東町５丁目周辺
343,S13211039,小平美園町１丁目北,東京都,小平市,美園町,１丁目,東京都小平市美園町１丁目周辺
16,S13104659,新宿下落合１丁目西,東京都,新宿区,下落合,１丁目,東京都新宿区下落合１丁目周辺
252,S13104267,新宿歌舞伎町２丁目東,東京都,新宿区,歌舞伎町,２丁目,東京都新宿区歌舞伎町２丁目周辺
249,S13104079,新宿河田町,東京都,新宿区,河田町,,東京都新宿区河田町周辺
248,S13104054,新宿岩戸町,東京都,新宿区,岩戸町,,東京都新宿区岩戸町周辺
497,S13104029,新宿原町１丁目,東京都,新宿区,原町,１丁目,東京都新宿区原町１丁目周辺
75,S13104017,新宿原町３丁目,東京都,新宿区,原町,３丁目,東京都新宿区原町３丁目周辺
15,S13104653,新宿高田馬場１丁目東,東京都,新宿区,高田馬場,１丁目,東京都新宿区高田馬場１丁目周辺
253,S13104351,新宿四谷１丁目ＳＺ,東京都,新宿区,四谷,１丁目,東京都新宿区四谷１丁目周辺
18,S13104663,新宿四谷４丁目,東京都,新宿区,四谷,４丁目,東京都新宿区四谷４丁目周辺
245,S13104021,新宿市ヶ谷八幡町,東京都,新宿区,市谷八幡町,,東京都新宿区市谷八幡町周辺
251,S13104265,新宿新宿２丁目南,東京都,新宿区,新宿,２丁目,東京都新宿区新宿２丁目周辺
10,S13104226,新宿新宿３丁目ＳＺ２,東京都,新宿区,新宿,３丁目,東京都新宿区新宿３丁目周辺
79,S13104443,新宿新宿４丁目東,東京都,新宿区,新宿,４丁目,東京都新宿区新宿４丁目周辺
246,S13104023,新宿新小川町,東京都,新宿区,新小川町,,東京都新宿区新小川町周辺
68,S13104335,新宿神楽坂３丁目ＳＺ２,東京都,新宿区,神楽坂,３丁目,東京都新宿区神楽坂３丁目周辺
80,S13104647,新宿西五軒町,東京都,新宿区,西五軒町,,東京都新宿区西五軒町周辺
100,S13104092,新宿西早稲田３丁目,東京都,新宿区,西早稲田,３丁目,東京都新宿区西早稲田３丁目周辺
76,S13104035,新宿西落合１丁目,東京都,新宿区,西落合,１丁目,東京都新宿区西落合１丁目周辺
247,S13104049,新宿西落合３丁目,東京都,新宿区,西落合,３丁目,東京都新宿区西落合３丁目周辺
293,S13104090,新宿西落合４丁目,東京都,新宿区,西落合,４丁目,東京都新宿区西落合４丁目周辺
17,S13104660,新宿大久保３丁目東,東京都,新宿区,大久保,３丁目,東京都新宿区大久保３丁目周辺
254,S13104431,新宿中落合２丁目南,東京都,新宿区,中落合,２丁目,東京都新宿区中落合２丁目周辺
14,S13104643,新宿中落合３丁目北２,東京都,新宿区,中落合,３丁目,東京都新宿区中落合３丁目周辺
12,S13104370,新宿中落合４丁目,東京都,新宿区,中落合,４丁目,東京都新宿区中落合４丁目周辺
77,S13104252,新宿津久戸町,東京都,新宿区,津久戸町,,東京都新宿区津久戸町周辺
78,S13104323,新宿内藤町南,東京都,新宿区,内藤町,,東京都新宿区内藤町周辺
9,S13104077,新宿二十騎町,東京都,新宿区,二十騎町,,東京都新宿区二十騎町周辺
11,S13104365,新宿納戸町,東京都,新宿区,納戸町,,東京都新宿区納戸町周辺
255,S13104455,新宿百人町１丁目北,東京都,新宿区,百人町,１丁目,東京都新宿区百人町１丁目周辺
13,S13104450,新宿百人町２丁目南,東京都,新宿区,百人町,２丁目,東京都新宿区百人町２丁目周辺
250,S13104247,新宿弁天町南,東京都,新宿区,弁天町,,東京都新宿区弁天町周辺
288,S13115004,杉並井草３丁目,東京都,杉並区,井草,３丁目,東京都杉並区井草３丁目周辺
290,S13115044,杉並高井戸東２丁目,東京都,杉並区,高井戸東,２丁目,東京都杉並区高井戸東２丁目周辺
289,S13115024,杉並高井戸東４丁目,東京都,杉並区,高井戸東,４丁目,東京都杉並区高井戸東４丁目周辺
